Time,Close,Vol
2016/01/13 17:00:00,8.7900,148.0
2016/01/13 17:00:00,8.7900,1.0
2016/01/13 17:00:00,8.7900,1.0
2016/01/13 17:00:00,8.7875,1.0
2016/01/13 17:00:00,8.7875,2.0
2016/01/13 17:00:00,8.7875,1.0
2016/01/13 17:00:00,8.7850,1.0
2016/01/13 17:00:00,8.7850,2.0
2016/01/13 17:00:00,8.7850,1.0
2016/01/13 17:00:00,8.7900,2.0
2016/01/13 17:00:00,8.7925,2.0
2016/01/13 17:00:00,8.7900,1.0
2016/01/13 17:00:00,8.7900,1.0
2016/01/13 17:00:00,8.7900,1.0
2016/01/13 17:00:00,8.7875,1.0
2016/01/13 17:00:00,8.7875,1.0
2016/01/13 17:00:00,8.7875,2.0
2016/01/13 17:00:00,8.7875,1.0
2016/01/13 17:00:00,8.7850,1.0
2016/01/13 17:00:00,8.7850,1.0
2016/01/13 17:00:00,8.7850,3.0
2016/01/13 17:00:00,8.7850,1.0
2016/01/13 17:00:00,8.7925,3.0
2016/01/13 17:00:00,8.7925,1.0
2016/01/13 17:00:00,8.7900,2.0
2016/01/13 17:00:01,8.7900,1.0
2016/01/13 17:00:01,8.7850,3.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,2.0
2016/01/13 17:00:01,8.7850,3.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,3.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:01,8.7850,1.0
2016/01/13 17:00:02,8.7850,2.0
2016/01/13 17:00:02,8.7850,1.0
2016/01/13 17:00:02,8.7850,1.0
2016/01/13 17:00:02,8.7850,6.0
2016/01/13 17:00:02,8.7850,1.0
2016/01/13 17:00:02,8.7850,1.0
2016/01/13 17:00:02,8.7825,1.0
2016/01/13 17:00:02,8.7825,1.0
2016/01/13 17:00:02,8.7825,2.0
2016/01/13 17:00:02,8.7825,1.0
2016/01/13 17:00:02,8.7825,1.0
2016/01/13 17:00:02,8.7825,1.0
2016/01/13 17:00:03,8.7825,1.0
2016/01/13 17:00:03,8.7825,3.0
2016/01/13 17:00:03,8.7800,2.0
2016/01/13 17:00:03,8.7800,1.0
2016/01/13 17:00:03,8.7800,2.0
2016/01/13 17:00:03,8.7800,2.0
2016/01/13 17:00:03,8.7800,3.0
2016/01/13 17:00:03,8.7800,1.0
2016/01/13 17:00:04,8.7800,1.0
2016/01/13 17:00:04,8.7800,2.0
2016/01/13 17:00:04,8.7800,1.0
2016/01/13 17:00:04,8.7800,1.0
2016/01/13 17:00:04,8.7850,1.0
2016/01/13 17:00:04,8.7825,1.0
2016/01/13 17:00:04,8.7825,1.0
2016/01/13 17:00:04,8.7825,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7850,1.0
2016/01/13 17:00:05,8.7825,1.0
2016/01/13 17:00:06,8.7825,2.0
2016/01/13 17:00:06,8.7825,1.0
2016/01/13 17:00:10,8.7850,1.0
2016/01/13 17:00:10,8.7825,4.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:10,8.7825,1.0
2016/01/13 17:00:11,8.7800,1.0
2016/01/13 17:00:13,8.7800,2.0
2016/01/13 17:00:13,8.7800,1.0
2016/01/13 17:00:14,8.7800,1.0
2016/01/13 17:00:14,8.7800,1.0
2016/01/13 17:00:16,8.7800,1.0
2016/01/13 17:00:16,8.7800,1.0
2016/01/13 17:00:16,8.7825,1.0
2016/01/13 17:00:16,8.7850,2.0
2016/01/13 17:00:16,8.7850,1.0
2016/01/13 17:00:16,8.7850,9.0
2016/01/13 17:00:16,8.7850,1.0
2016/01/13 17:00:16,8.7850,1.0
2016/01/13 17:00:16,8.7800,1.0
2016/01/13 17:00:16,8.7800,1.0
2016/01/13 17:00:18,8.7825,1.0
2016/01/13 17:00:18,8.7825,1.0
2016/01/13 17:00:19,8.7825,1.0
2016/01/13 17:00:30,8.7850,1.0
2016/01/13 17:00:33,8.7825,4.0
2016/01/13 17:00:34,8.7825,1.0
2016/01/13 17:00:34,8.7825,1.0
2016/01/13 17:00:39,8.7850,1.0
2016/01/13 17:00:39,8.7850,1.0
2016/01/13 17:00:39,8.7850,1.0
2016/01/13 17:00:39,8.7850,2.0
2016/01/13 17:00:49,8.7850,1.0
2016/01/13 17:00:52,8.7825,1.0
2016/01/13 17:00:52,8.7825,2.0
2016/01/13 17:00:55,8.7875,1.0
2016/01/13 17:00:55,8.7825,1.0
2016/01/13 17:00:55,8.7825,1.0
2016/01/13 17:00:55,8.7825,1.0
2016/01/13 17:00:58,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,1.0
2016/01/13 17:01:00,8.7825,5.0
2016/01/13 17:01:00,8.7825,5.0
2016/01/13 17:01:00,8.7850,1.0
2016/01/13 17:01:01,8.7850,1.0
2016/01/13 17:01:04,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,2.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,1.0
2016/01/13 17:01:08,8.7850,2.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,2.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
2016/01/13 17:01:17,8.7875,1.0
